"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Гоч_дан"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Utvid_språk"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Wergerîne"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:گسترش_از_زبان"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Convert_to_international"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Перакласці"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ভাষা_সম্প্রসারণ"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Բարելավել"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Да_се_преведе"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6180011"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Template:Translate"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Перекласти"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Тәржемә_һоралған"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Mở_rộng_ngôn_ngữ"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:ترجمه"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Tradukon"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Куçармалла"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Интервики"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Genişlet_dil"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Expand_language"
