"subject","predicate","object"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#label","15e étape du Tour de France 2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#label","15.ª etapa do Tour de France de 2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 2020/15. Etappe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Frankrijk 2020/Vijftiende etappe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 15e étape du Tour de France 2020 se déroule le dimanche 13 septembre 2020 entre Lyon et le Grand Colombier, sur une distance de 175 kilomètres."
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/247293"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_France_2020,_étape_15"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/15.ª_etapa_del_Tour_de_Francia_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_de_France_2020,_étape_15"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4t24jgy"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_2020/15._Etappe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_2020/Vijftiende_etappe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/15._etappe_av_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/15.ª_etapa_do_Tour_de_France_de_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62091423"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/15._etape_af_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageID",13063343
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageRevisionID",188011664
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toms_Skujiņš"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Yates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Geschke"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egan_Bernal"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Dumoulin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Lyon"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golet_de_la_Biche"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Madouas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Isère"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Tejada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Rhône"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennard_Kämna"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wout_Van_Aert"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Higuita"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Hirschi"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Kuss"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Ledanois"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Pacher"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mørkøv"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gaudu"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouchage_(Isère)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Caruso"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Bonifazio"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amund_Grøndahl_Jansen"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Porte"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_López_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Asgreen"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pello_Bilbao"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoberto_Urán"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neilson_Powless"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Herrada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Alaphilippe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Marcato"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Landa"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Pöstlberger"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nans_Peters"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Cosnefroy"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Coquard"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadej_Pogačar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Martin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Martínez_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gogl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.goopics.net/e2Km5.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.goopics.net/wqPQY.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.goopics.net/GXEna.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.goopics.net/XVKQp.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letour.fr/fr/etape-15"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/wikiPageLength",28919
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Isère"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Lyon"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Rhône"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://xmlns.com/foaf/0.1/homepage","https://www.letour.fr/fr/etape-15"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dossard"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_final"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_général_par_équipes"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_intermédiaire"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
