"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2000/01/rdf-schema#label","Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2000/01/rdf-schema#label","Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2000/01/rdf-schema#comment","Rykodisc est un label de musique américain.Il fait partie depuis 2006 du Warner Music Group."
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/818"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rykodisc_Records"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gfq4"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/6dedcd20-3d02-4838-b583-5434eac199d9"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rykodisc"
