"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Dzjivan Gasparjan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","J̌ivan Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","جيفان جاسباريان"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Dschiwan Gasparjan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Djivan Gasparian"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Djivan Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Dzhiván Gasparián"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Dżiwan Gasparian"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#label","Djivan Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#comment","Djivan Gasparian (en arménien Ջիվան Գասպարյան), né le 12 octobre 1928 à Solak en Arménie et mort le 6 juillet 2021 à Los Angeles[réf. souhaitée] (États-Unis), est un compositeur et un musicien arménien, joueur de duduk."
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Djivan+Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0309222"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ջիվան+Գասպարյան"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000166383"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/253339"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/63772"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7ABrk0PO1Bz1U4G023WzSk"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/544517"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jivanduduk"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8365_5299"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/335639"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/696335/"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134979370"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471537"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dzjivan_Gasparjan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9e06f50c-aaed-48d2-8fa6-72935359ec4a"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯივან_გასპარიანი"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsivan_Gaszparján"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيفان_جاسباريان"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021btm"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جیوان_قاسپاریان"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаспарян_Дживан_Арамаїсович"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschiwan_Gasparjan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جیڤان_گاسپاریان"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139707533#about"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջիվան_Գասպարյան"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Civan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dživanas_Gasparianas"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dživans_Gasparjans"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ճիւան_Գասպարեան"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dzhiván_Gasparián"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/J̌ivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيفان_غاسباريان"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92016400"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24794761"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаспарян,_Дживан_Арамаисович"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیوان_گاسپاریان"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djivan_Gasparyan"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63842"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080925316/id"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지반_가스파리안"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżiwan_Gasparian"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гаспарян_Дживан_Арамаисович"
"http://fr.dbpedia.org/resource/Djivan_Gasparian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
