"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Meximieux est un engagement de la Seconde Guerre mondiale des forces des États-Unis, des maquis de l'Ain et du Camp Didier tentant de gêner la retraite des unités allemandes remontant la vallée du Rhône. La bataille s'est produite à Meximieux ainsi que dans les alentours de cette ville, du 31 août au 2 septembre 1944. Elle a opposé des forces alliées à la 11e Panzerdivision allemande. Cette dernière, malgré l'échec de sa contre-offensive pour reprendre Meximieux aux Alliés, remplit son objectif de bloquer durant deux jours les troupes américaines pour permettre le repli de bataillons allemands au nord de Lyon."
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-bataille_de_Meximieux.wav"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bataille_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3xmsw"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15816796"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bataille_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageID",5594141
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageRevisionID",171249377
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_chars"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_séminaire_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_de_Port-Galland.JPG"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_supendu_de_Chazey_(détruit).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Colin_(Résistance)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Côtière"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Galland"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valbonne"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_84_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M10_1943.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_Panzerdivision"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libération_de_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balan_(Ain)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wend_von_Wietersheim"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Didier"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1972-031-42,_Wend_von_Wietersheim.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Dagneux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GEN_Davison_Michael_S.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépieux-la-Pape"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Christophe"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Giraud"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Port-Galland"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meximieux_(01).JPG"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_S._Davison"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M10_Wolverine"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Chazey"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maquisdelain.org/index.php%3Fr=article&id=78%7Csite=maquisdelain.org%7Ctitre=La"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leprogres.fr/ain/2011/09/01/robert-volland-se-souvient-de-la-bataille-de-meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/wikiPageLength",15511
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.georss.org/georss/point","45.905277777778 5.1952777777778"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Côtière"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libération_de_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meximieux"
