"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Langue aux Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Сейшельских_Островов"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_سیشل"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Seychellien_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språk_på_Seychellane"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:سیشلز_دیاں_بولیاں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیشیلز_کی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Tale_van_die_Seychelle"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_delle_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_das_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Сейшэльскіх_Астравоў"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Seychelles_ke_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Seyşeller'deki_diller"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazyky_na_Seychelách"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_la_Sejŝeloj"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_سیشێل"
