"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2000/01/rdf-schema#label","Шлея"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2000/01/rdf-schema#label","Breeching (tack)"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2000/01/rdf-schema#label","Hintergeschirr"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2000/01/rdf-schema#label","Croupière"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2000/01/rdf-schema#comment","La croupière est la partie du harnais ou de la longe en cuir qui, passant par-dessous la queue du cheval ou du mulet, et fixée au bât, vient se rattacher à la selle par-dessus la croupe, empêchant le bât de remonter sur le garrot. Ce terme équestre a donné l'expression tailler des croupières à quelqu'un. À l'origine, elle représentait un cavalier qui, poursuivant un autre cavalier, se trouve suffisamment près pour couper à l'épée la croupière du cheval et provoquer sa chute. Aujourd'hui, l'expression signifie « mettre à quelqu'un des bâtons dans les roues, le mettre dans l'embarras »."
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breeching"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hintergeschirr"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breeching_(tack)"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcpy9"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619705"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наритники"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шлея"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breeching"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageID",6686363
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageRevisionID",179847778
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tailler_des_croupières"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attelage_(équitation)"
