"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2000/01/rdf-schema#label","Preincarnate"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2000/01/rdf-schema#label","Preincarnate"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2000/01/rdf-schema#label","Preincarnate (album)"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2000/01/rdf-schema#label","Preincarnate"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jq1qd"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preincarnate"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e1801df9-9637-31b3-936c-dca40c966b70"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401571"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Preincarnate"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preincarnate_(album)"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageID",3519609
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageRevisionID",121156801
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discographie_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Preincarnate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Preincarnate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Preincarnate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Preincarnate?oldid=121156801&ns=0"
"http://fr.dbpedia.org/resource/Preincarnate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Preincarnate"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Come_on_Home"
"http://fr.dbpedia.org/resource/Preincarnate","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
