"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental du Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental du Loiret est l'assemblée délibérante du département français du Loiret, collectivité territoriale décentralisée. Par extension et abus de langage, le conseil départemental désigne également la collectivité territoriale elle-même. Son siège se situe à Orléans."
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/57d90ef4c751df44fb79df72/"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Departmental_council_of_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Departmental_council_of_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jryrjk"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782065"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageID",3358020
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",189661713
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Donon"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléber_Malécot"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_binominal_mixte"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Saury"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Dubois"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pagot"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jahan"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Allorant"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_du_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_censitaire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_(collectivité_territoriale_française)"
