"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#label","رايموند ادولف سير د ريڤيريس"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#label","Raymond Adolphe Séré de Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Adolphe Séré de Rivières, né le 20 mai 1815 à Albi (Tarn) et mort le 16 février 1895 à Paris, est un ingénieur militaire et général français. Cadet d'une famille de quatre enfants, originaire du Languedoc, Raymond Adolphe Séré de Rivières repose aujourd'hui au cimetière du Père-Lachaise, sa modeste sépulture porte simplement l'épitaphe Lapides clamabunt (les pierres crieront). Il a donné son nom à un système complet de fortifications construit après la Guerre franco-prussienne de 1870."
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/raymond-sere-de-rivieres"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2503/50"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5334_9936"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578160"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001016761"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/462925"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_ادولف_سير_د_ريڤيريس"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49385862"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123941148"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481316"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050734164/id"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmd2m_"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135422369#about"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://dbpedia.org/ontology/deathDate",1895-02-16
"http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albi"
