"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2000/01/rdf-schema#label","Château de Beauregard (Seyssinet-Pariset)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Beauregard est un château de plaisance du XVIIIe siècle qui se dresse sur la commune de Seyssinet-Pariset près de Grenoble dans le département de l'Isère et la région Auvergne-Rhône-Alpes. Le grand salon et la chambre contiguë situés au rez-de-chaussée du château font l’objet d’un classement au titre des monuments historiques par arrêté du 15 décembre 1997 ; le château en totalité, à l'exception des pièces classées, l'ensemble du parc, y compris les serres et les fabriques font l’objet d’une inscription partielle par arrêté du 15 décembre 1997."
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Beauregard,_Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA38000002"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968497"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Beauregard_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Beauregard_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Beauregard,_Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk875"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageID",4912072
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageRevisionID",181886331
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
