"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Chichkine"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Pavlovitch Chichkine (en russe : Александр Павлович Шишкин) est un aviateur soviétique, né le 12 février 1917 et décédé le 21 juillet 1949. Pilote de chasse et As de la Seconde Guerre mondiale, il fut distingué par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=3442"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Szyszkin"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833542"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_59_8"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шишкин,_Александр_Павлович_(Герой_Советского_Союза)"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4108955"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageID",1351839
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageRevisionID",179106324
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katcha"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_chasse"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koubinka"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1917"
