"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Apache (ракета)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Apache (robot)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Apache (arme)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Apache (missile)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2000/01/rdf-schema#comment","L'Apache, produit par MBDA fait partie, avec l’Air-sol moyenne portée amélioré, le SCALP-EG et le MdCN, des missiles de croisières utilisés par l’armée française. Il est essentiellement destiné à détruire les pistes des aérodromes."
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_(missile)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apache_(missile)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MBDA_Apache"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أباتشي_(صاروخ)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apache_(robot)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sqcj"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616545"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apache_(tên_lửa)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپاچی_(موشک)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MBDA_Apache"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Apache_(ракета)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apache_(Lenkwaffe)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MBDA_Apache"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageID",609956
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageRevisionID",178638635
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBDA"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_air-sol"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air-sol_moyenne_portée_amélioré"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_sous-munitions"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCALP-EG"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavia_Tornado"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombe_anti-piste"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_anti-piste"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAP_100"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:MBDA"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_de_croisière"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière_naval"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/wikiPageLength",6575
"http://fr.dbpedia.org/resource/Apache_(arme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombe_anti-piste"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_de_croisière"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:MBDA"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_air-sol"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missile"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apache_(arme)?oldid=178638635&ns=0"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wehrtechnische_Studiensammlung_Koblenz_42_(9797060514).jpg"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/fonction","Missile de croisière anti-piste"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/légende","Un Apache stocké à la Collection d'études technologiques de défense de Coblence."
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/nom","Apache"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/vitesse","1000.0"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/MBDA"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/coût",1610000
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/envergure","2,85 m"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/guidage","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/guidage","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/longueur","5,10 m"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/moteur","Turboréacteur"
