"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2000/01/rdf-schema#label","Kastell Ankiniz"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ancenis est un château fort bâti en 984 sur les bords de la Loire dans la ville d'Ancenis, en Loire-Atlantique."
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108562"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kastell_Ankiniz"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102phxd"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Château_d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968078"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageID",5117070
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageRevisionID",189500890
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicane"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/984"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis-Saint-Géréon"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herse_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Ancenis_(Thomas_Drake).jpg"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancenis.fr/Le-chateau-classe-Monument.html"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/wikiPageLength",2849
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.georss.org/georss/point","47.3644 -1.17667"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.georss.org/georss/point","47.364444444444445 -1.1766666666666667"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://xmlns.com/foaf/0.1/name","Château d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Ancenis?oldid=189500890&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3644
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3644
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.17667
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.17667
