"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Número"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Ihap"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Zahl"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Getal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Número"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","数"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Число"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Liczba"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","ቁጥር"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Getal (wiskunde)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","عدد"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Zahl"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#label","Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#comment","Un nombre est un concept permettant d’évaluer et de comparer des quantités ou des rapports de grandeurs, mais aussi d’ordonner des éléments par une numérotation. Souvent écrits à l’aide d’un ou plusieurs chiffres, les nombres interagissent par le biais d’opérations qui sont résumées par des règles de calcul. Les propriétés de ces relations entre les nombres sont l’objet d’étude de l’arithmétique, qui se prolonge avec la théorie des nombres. En physique, les grandeurs sans dimension sont souvent appelées « nombres », tels le nombre de Reynolds en mécanique des fluides ou les nombres quantiques."
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Numbers-mathematics"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/number-mathematics"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5878"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4687027"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/numbers"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/numero_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nombres"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nombre"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Numbers"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/numbers"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Numbers"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wiskunde/getal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkopriOiyE4/"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skaitlis"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Numri"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/צאל"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عدد"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Son"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Číslo_(matematika)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Number"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Число"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11563"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Isa"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Número"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수_(수학)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Wilangan_(matématika)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/अंक"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Yupay"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቁጥር"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຈຳນວນ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Số"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Papaha"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Númiru"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Število"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/INANI"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Inombolo"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Nhamba"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Getal_(wiskunde)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arv"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সংখ্যা"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Neunmétho"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Nọ́mbà"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จำนวน"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23297"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიცხვი"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Чісло"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Шотпал"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Број"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tahl"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अंक"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nonm"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/数"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Թիւ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zahl"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Nā_helu"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/संख्याः"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tal"
