"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1981 dans la Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1981 dans la Meuse se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108546043"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/exprimés",112042
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/exprimés",103192
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/députés1Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/députés2Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageID",14322473
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",187776923
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
