"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Langue ukrainienne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukrainian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ουκρανική_γλώσσα"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ukrainesch_Sprooch"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Украинаг_æвзаг"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Украин_теле"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ukrajinski_jezik"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Украинский_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Lengua_ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ukraineg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Ukrain_tili"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiếng_Ukraina"
