"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#label","جاك فراي"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#label","Jack Frye"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#comment","William John Frye dit Jack Frye (né le 18 mars 1904 à Sweetwater et mort le 3 février 1959 à Tucson) est un pionnier américain de l'aviation commerciale. Frye a fondé la (en) qui après sa fusion avec la Trans World Airlines (TWA), lui permet de devenir président. Frye est reconnu pour avoir transformé la TWA en une compagnie aérienne de classe mondiale pendant son mandat de président de 1934 à 1947."
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Frye-634"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016975325553"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1066122"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mk9r9t"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/355873"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1fd5"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73744313"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Frye"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6112617"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95017554"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_فراي"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sweetwater_(Oklahoma)"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageID",14667317
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageRevisionID",190511650
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tucson"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Arizona"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweetwater_(Oklahoma)"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1904"
