"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Antónia de Portugal (1845-1913)"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Antonia Maria Portugalska"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Antònia de Portugal (princesa de Hohenzollern-Sigmaringen)"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","アントニア・マリア・フォン・ポルトゥガル"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Infanta Antónia of Portugal"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Antonia Maria van Portugal"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Антонія Португальська"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#label","Antonia de Braganza"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#comment","Antónia de Portugal ou Antónia de Bragance (en portugais Antónia Maria Fernanda Micaela Gabriela Rafaela Francisca de Assis Ana Gonzaga Silvina Júlia Augusta de Saxe-Coburgo-Gotha e Bragança), infante de Portugal, princesse de Saxe-Cobourg-Gotha, duchesse de Saxe est la fille de la reine Marie II de Portugal et de son époux le roi-consort Ferdinand II. Elle est née le 17 février 1845 à Lisbonne et morte le 27 décembre 1913 à Sigmaringen. En qualité d'épouse (depuis 1861) de Léopold de Hohenzollern-Sigmaringen, elle est, de 1885 à 1905, princesse-consort de Hohenzollern."
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00025329&tree=LEO"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10175.htm#i101744"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=211848944"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp136046"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/antonia-von-hohenzollern/past-auction-results"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/104734"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infanta_Antónia_of_Portugal"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Infanta_Antónia_of_Portugal_(1)"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Saxe-Coburgo_e_Bragança-1"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000307254948"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антония_Мария_Португалска"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221082181"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטוניה,_נסיכת_פורטוגל"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антония_Мария_Португальская"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonia_Maria_van_Portugal"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonia_Maria_von_Braganza"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antònia_de_Portugal_(princesa_de_Hohenzollern-Sigmaringen)"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انفانتا_انتونيا"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255704"
"http://fr.dbpedia.org/resource/Antónia_de_Portugal_(1845-1913)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonia_de_Braganza"
