"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Château en ruines en Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruins_of_castles_in_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_der_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ruined_castles_in_Normandy"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruins_of_castles_in_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25211603"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://dbpedia.org/ontology/wikiPageID",9731968
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",122695510
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2004/02/skos/core#prefLabel","Château en ruines en Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_en_ruines_en_Normandie?oldid=122695510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_France_par_région"
