"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur des États-Unis en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_the_United_States_to_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_ambassadörer_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_سفرا_برائے_بیلجیم"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_الولايات_المتحدة_لدى_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_Amerika_Serikat_untuk_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلرینین_بلژیکده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_ایالات_متحده_آمریکا_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_США_в_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_США_в_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_dos_Estados_Unidos_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國駐比利時大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在ベルギーアメリカ合衆国大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242305"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_degli_Stati_Uniti_d'America_in_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5663198
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",95560460
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur des États-Unis en Belgique"
