"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Bocchini (San Giorgio La Montagna, appelé auj. San Giorgio del Sannio, Campanie, 1880 – Rome, 1940) était un préfet, fonctionnaire de police et sénateur italien, chef de la police nationale (la Pubblica Sicurezza) sous le régime fasciste entre 1926 et 1940."
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3026_610X"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arturo-bocchini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=293097"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2602528"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/209bf6a46fb6dcf54125646f0059094a?OpenDocument"
