"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_ریکودیسک"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rykodisc-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6340931"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rykodisc_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Rykodisc-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://dbpedia.org/ontology/wikiPageID",5317469
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://dbpedia.org/ontology/wikiPageRevisionID",155496040
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Rykodisc"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Rykodisc?oldid=155496040&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
