"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#label","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#comment","Bessenay est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69021"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/579605"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900217"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272109h#about"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бессне"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bessenay_(Rona)"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgf4f"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бессне"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340124"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450715/"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бессне"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бесне_(Рона)"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageID",516242
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageRevisionID",191467037
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bessenay_-_Ancien_château_du_Mas.jpg"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69021-Bessenay-Sols.png"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courzieu"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_L'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Fontan"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brullioles"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevinay"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibost"
