"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/2000/01/rdf-schema#label","La Bonne Ferte"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/2000/01/rdf-schema#comment","La Bonne Ferte est un roman d'Albert Vidalie publié en 1955 aux éditions Denoël et ayant reçu le prix des libraires l'année suivante."
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxft3"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206744"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageID",3644123
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageRevisionID",157715358
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Mallet-Joris"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_libraires"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_libraires"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aristocrates_(roman)"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1955"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Vidalie"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mensonges"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Saint_Pierre"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_littérature"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_littérature"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_des_libraires"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1955"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://xmlns.com/foaf/0.1/name","La Bonne Ferte"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oclc"
