"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2000/01/rdf-schema#label","Cöthener FC Germania 03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2000/01/rdf-schema#label","Cöthener FC Germania 03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2000/01/rdf-schema#comment","Le Cöthener FC Germania 03 est un club allemand de football localisé dans la ville à Köthen, dans la Saxe-Anhalt. Jusqu’en 1927, la ville de Köthen s’écrivit Cöthen."
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cöthener_FC_Germania_03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n95ns"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826080"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cöthener_FC_Germania_03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageID",5267597
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageRevisionID",175954171
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Fuchs"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_d'Allemagne_centrale"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Grün-Weiss_Wolfen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Vogel"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_1902_Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Oswald"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köthen_(Anhalt)"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Merseburg_99"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1911"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Leuna_1919"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
