"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2000/01/rdf-schema#label","Klein Schimnitz"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2000/01/rdf-schema#label","Zimnice Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2000/01/rdf-schema#label","Zimnice Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2000/01/rdf-schema#comment","Zimnice Małe est une localité polonaise du gmina de Prószków dans la voïvodie et le powiat d'Opole."
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zimnice_Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژمنگتسه_ماوه"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зимнице-Мале"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зімніце-Мале"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zimnice_Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژمنقتسه_ماوه"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klein_Schimnitz"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zimnice_Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimnice_Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4z37"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зимнице-Мале"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746259"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageID",13062997
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageRevisionID",166438511
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prószków_(gmina)"
