"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clement Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","كليمان آدر"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","克雷芒·阿德尔"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","クレマン・アデール"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Адер, Клеман"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#label","Clément Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#comment","Clément Ader, né le 2 avril 1841 à Muret et mort le 3 mai 1925 à Toulouse, est un ingénieur français, pionnier de l'aviation. Il est le premier à avoir fait décoller un engin motorisé plus lourd que l'air en 1890, même s'il existe une polémique d'origine anglaise qu'il n'ait pas quitté le sol, ni qu'il ait pu manœuvrer l'appareil."
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000726.xml"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vol-de-clement-ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/clement-ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clément_Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0203254"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/20587"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/clement-ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12156784"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Clément_Ader"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3405_1544"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000148"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2214092X"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100148"
"http://fr.dbpedia.org/resource/Clément_Ader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Clement_Ader"
