"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#label","Thomas George Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#label","Thomas George Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#comment","Thomas George Bonney (27 juillet 1833-10 décembre 1923) est un géologue britannique."
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=286"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171217"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02723417"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/22868"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_8154"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=31334"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=70164"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35954735"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31962"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/17754"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1636526"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=BNY852TG&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54118"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20121013001"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hq45nt"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/212015"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/136593"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1161388"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Bonney,_T._G._(Thomas_George),_1833-1923"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116242051"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/180320"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89402726"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068115326"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/37055"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144864037/id"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10543791n#about"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lnb"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5458575A"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2394219A"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86843285"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462101"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:7644"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2583534A"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/deathDate",1923-12-10
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rugeley"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageID",121406
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageRevisionID",178037893
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1833"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contributeur_de_l'Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizard"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugeley"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcombe"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppingham"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)"
