"subject","predicate","object"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#label","Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#label","根来寺"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#label","Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#label","Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#comment","Negoro-ji (根来寺) est un complexe de temples bouddhistes situé dans la chaîne des montagnes Katsuragi qui dominent l'horizon dans la partie nord de la ville d'Iwade, préfecture de Wakayama au Japon."
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Negoroji_(Iwade)"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4170005002962"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/根來寺"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگورو-جی"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيجورو_جى"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx46p"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/根來寺"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根来寺"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552446"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Negoroji_(Iwade)"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageID",6367218
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageRevisionID",189248659
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kōya"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Yorinobu"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakuban"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(temples)"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
