"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 Men's European Water Polo Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Waterpolo Masculino de 2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا لكرة الماء 2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2000/01/rdf-schema#label","بطولة اوروبا لكورة الماء 2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de water-polo 2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de water-polo masculin de 2012 est la 30e édition de la principale compétition européenne de water-polo entre nations. Elle est organisée à Eindhoven du 16 au 29 janvier 2012 par la Ligue européenne de natation en même temps que le championnat féminin. Le 29 janvier, il est remporté par l’équipe de Serbie en finale contre celle du Monténégro. Outre les cinq meilleures équipes de l'édition précédente et l’équipe du pays hôte, six équipes se sont qualifiées lors de poules jouées du 30 octobre 2010 au 29 octobre 2011."
