"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2000/01/rdf-schema#label","安倍宗任"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2000/01/rdf-schema#label","Abe no Munetō"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2000/01/rdf-schema#label","Abe no Munetō"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2000/01/rdf-schema#comment","Abe no Munetō (安倍 宗任, né en 1032 et décédé le 18 mars 1108) est un samouraï du clan Abe durant l'époque de Heian de l'histoire du Japon. Il est le fils d'Abe no Yoritoki, chef du clan Abe des Emishi, autorisés à diriger les 6 districts Emishi dans le bassin de la Kitakami-gawa de Morioka à Hiraizumi, dans ce qui est de nos jours la préfecture d'Iwate. Abe no Yoritoki est le chinjufu-shōgun (général responsable de la surveillance des Aïnous et de la défense du Nord). Au cours de la guerre de Zenkunen, il combat avec son frère Sadato au côté de son père contre les Minamoto."
