"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2000/01/rdf-schema#label","Léon Lambert (banquier)"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Léon Lambert, né à Anvers le 27 mars 1851 et mort à Paris le 30 janvier 1919, est un banquier belge."
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026107630403"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lambert-11335"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19544.htm#i195432"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00108168&tree=LEO"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02vzwn"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.273398"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13084693"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
