"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Эгли (город)"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","埃格利"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Еглі"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#label","Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#comment","Égly (prononcé [eɡli] ) est une commune française située à trente-deux kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Aglatiens."
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91207"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219102076"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgdj6"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Егли"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еглі"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Égly"
