"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","سورجو (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","叙尔茹"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#label","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#comment","Surjoux est une ancienne commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée de Surjoux-Lhopital. Les habitants de Surjoux s'appellent les Surdiolans."
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104139"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01413"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271317"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СуьгӀжу"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sürju"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424710/"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սյուրժու"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сюржу"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سورجو_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145601"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سورژو"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сюржу"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюржу"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sorjœx"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081s3s"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叙尔茹"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سورجو_(أين)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageID",315306
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageRevisionID",190967631
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Pyrimont_de_Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Surjoux_2.jpg"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux-Lhopital"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Pierre_Surjoux_3.jpg"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanay"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Valserhône"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_du_Pain_de_sucre_de_Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bellegardien"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel_de_Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challonges"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Michaille"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/wikiPageLength",5839
"http://fr.dbpedia.org/resource/Surjoux","http://www.georss.org/georss/point","46.024166666667 5.8027777777778"
"http://fr.dbpedia.org/resource/Surjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Surjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Surjoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://xmlns.com/foaf/0.1/name","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:François_Ier"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surjoux?oldid=190967631&ns=0"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0242
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.80278
"http://fr.dbpedia.org/resource/Surjoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Surjoux_2.jpg"
"http://fr.dbpedia.org/resource/Surjoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Pyrimont_de_Surjoux_-_José_Rodrigues.jpg"
"http://fr.dbpedia.org/resource/Surjoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Surjoux_3.jpg"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/charte","Localité"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/commons","Category:Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/cp",1420
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/dateFusion",2019-01-01
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/début","janvier 2019"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/fin",2019
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/latitude",46.0247
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/longitude",5.8011
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/légende","Pont de Pyrimont."
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/nom","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/superficie",4.31
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/wiktionary","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/altMaxi",503
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/altMini",300
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/insee",1413
