"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Armée des Pyrénées"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Pirinioetako Armada"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Army of the Pyrenees"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","L'armée des Pyrénées est une armée de la Révolution française."
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Pyrenees"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253153"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043m1dz"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pirinioetako_Armada"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",477323
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",164226029
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_française_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Midi"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Espagne"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Souchon_de_Chameron"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1775-1844)"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Pyrénées_occidentales"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Pyrénées_orientales"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1793"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Henri_Marchant_de_La_Houlière"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1792"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clerget"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Servan"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Louis_(Trocadéro)"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dubouquet"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/wikiPageLength",3557
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1792"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_française_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1793"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
