"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Bande de bras Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Mouwband Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Brazalete de Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2000/01/rdf-schema#comment","La bande de bras « Afrika », ou Ärmelband Afrika, est créée par Adolf Hitler le 15 janvier 1943, pour distinguer les combattants allemands ayant participé aux combats d'Afrique du Nord. La bande de bras Afrika ne doit pas d'être confondue avec la , décernée à tous les membres du corps allemand en Afrique."
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ärmelband_Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazalete_de_Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mouwband_Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ärmelband_Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манжетная_лента_«Африка»"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngclr"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Africa_Cuff_Title"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256435"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нарукавна_стрічка_«Африка»"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fascia_da_braccio_%22Africa%22"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageID",5816677
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",164321448
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_bras_Kreta"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Bundeswehr)"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insigne_militaire"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_bras_Afrikakorps"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ärmelbänder_Wehrmacht.jpg"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldbuch"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Orden/afri.html"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/wikiPageLength",2947
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insigne_militaire"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bande_de_bras_Afrika?oldid=164321448&ns=0"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ärmelbänder_Wehrmacht.jpg"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ärmelbänder_Wehrmacht.jpg?width=300"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bande_de_bras_Afrika"
"http://fr.dbpedia.org/resource/Bande_de_bras_Afrika","http://dbpedia.org/ontology/abstract","La bande de bras « Afrika », ou Ärmelband Afrika, est créée par Adolf Hitler le 15 janvier 1943, pour distinguer les combattants allemands ayant participé aux combats d'Afrique du Nord. La bande de bras Afrika ne doit pas d'être confondue avec la , décernée à tous les membres du corps allemand en Afrique."
