"subject","predicate","object"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90 год"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90年"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90er"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","AD 90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#label","90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/90_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30424"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/90_M"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/90-æм_аз"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/90."
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٩٠"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/90_nièng"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৯০"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/90年"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/90ء"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/90_жыл"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୯୦"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/90._gads"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._633"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_९०"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._९०"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/90年"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/९०"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৯০"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/90年"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/९०"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢေႇတီႇ_90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/90_ел"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/90년"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/90_m."
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/90_и"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/90_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/90ع"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/90年"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AD_90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/90_год"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://als.dbpedia.org/resource/90er"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageID",21875
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageRevisionID",183557560
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_kouchan"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:90"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kucha"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Tarim"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vima_Kadphisès"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_Chao"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-Scythes"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/wikiPageLength",1772
"http://fr.dbpedia.org/resource/90","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:90"
"http://fr.dbpedia.org/resource/90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/90","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/90","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/90?oldid=183557560&ns=0"
"http://fr.dbpedia.org/resource/90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_the_Kushan_king_Vima_Kadphises.jpg"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_the_Kushan_king_Vima_Kadphises.jpg?width=300"
"http://fr.dbpedia.org/resource/90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/90"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/91"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/89"
"http://fr.dbpedia.org/resource/90","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_90"
