"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","劳赫哈默"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","لاوخهامر"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","Лауххаммер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#label","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#comment","Lauchhammer (en langue sorabe : Luchow) est une ville de l'arrondissement d'Oberspreewald-Lausitz dans la région de Brandebourg et la région de Basse-Lusace."
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1128779"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12066176"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/LAUME1JO61VM"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589247"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լաուհամեր"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاوخهامر"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lauhammere"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاوخهمر"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099084-9"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550628/"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лауххаммер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Łuchow"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lauchhammer_(munisipyo)"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Łuchow"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лауххаммер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92038656"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаухгаммер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лауххаммер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاوخهمر"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3adbc886-27bb-4f8d-8ac6-991a55d7202d"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лаухамер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1314225"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134342070"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkz9r"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劳赫哈默"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лаухамер"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageID",5324714
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageRevisionID",177651137
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_d'art"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elster_Noire"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poireau"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottbus"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Forêt-de-Spree-Lusace"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorabe"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesa"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Brandebourg"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestas"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Lusace"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignoire"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wikiPageLength",2736
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.georss.org/georss/point","51.5 13.8"
"http://fr.dbpedia.org/resource/Lauchhammer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Brandebourg"
"http://fr.dbpedia.org/resource/Lauchhammer","http://xmlns.com/foaf/0.1/name","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://xmlns.com/foaf/0.1/name","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brandebourg"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauchhammer?oldid=177651137&ns=0"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8
"http://fr.dbpedia.org/resource/Lauchhammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauchhammer_db11.jpg"
"http://fr.dbpedia.org/resource/Lauchhammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauchhammer_in_OSL.svg"
"http://fr.dbpedia.org/resource/Lauchhammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Lauchhammer.png"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/annéePop","déc. 2018"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/autresNoms","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/blason","Wappen Lauchhammer.png"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/cp",1990
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/latitude",51.5
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/longitude",13.8
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/nom","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/population",14622
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/superficie",88.43
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/altitude",95
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/maire","Roland Pohlenz"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/mandatMaire",2008
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/partis","Sans étiquette"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/quartier",7
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/district","N'existent pas des districts en Brandebourg"
