"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Блене"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Blain eut lieu le 24 mai 843 et vit la victoire des troupes bretonnes sur les troupes franques aussitôt après leur défaite à la bataille de Messac. Ce renversement de situation est dû à un effet de surprise évident."
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888154"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4tk9"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Blaina"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6639990/"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Blaen"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Блене"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageID",539314
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageRevisionID",182005703
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_rennais"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_guerres_de_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilaine"
