"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#label","Abdul Hamid al-Bakkoush"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#label","Abdulhamid al-Bakkush"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#label","عبد الحميد البكوش"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#label","Abdul Hamid al-Bakkoush"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Hamid al-Bakkusz"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#comment","Abdulhamid al-Bakkush, né en 1933 en Libye et mort en 2007, est un homme politique libyen."
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011937"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdul_Hamid_al-Bakkoush"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1293_0203"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الحميد_البكوش"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rysf"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالحمید_البکوش"
"http://fr.dbpedia.org/resource/Abdulhamid_al-Bakkush","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdul_Hamid_al-Bakkoush"
