"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","デーヴィッド・プレイン"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","David Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","David Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","David Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","David Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","Прэйн, Дэвид"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","Девід Прейн"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#label","David Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#comment","Sir David Prain est un botaniste britannique, né le 11 juillet 1857 à Fettercairn en Écosse et mort le 16 mars 1944 à Whyteleafe dans le Surrey."
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=753802"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp79232"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/86471"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-974370"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36104"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=PRAIN,_DAVID"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6km02vb"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35602"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/23491"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/229673"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35496513"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8079_1308"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=7925-1"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296040444"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーヴィッド・プレイン"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1842122"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12392322f#about"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94291"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_براين"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689862"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэвід_Прэйн"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_براين"
