"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼·戈林"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Герман Герінг"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Göring, ou Goering (Rosenheim, 12 janvier 1893 – Nuremberg, 15 octobre 1946), est un militaire, homme politique et criminel de guerre allemand, dirigeant de premier plan du parti nazi et du gouvernement du Troisième Reich. Condamné à mort par pendaison à l'issue du procès de Nuremberg en raison de ses responsabilités écrasantes tout au long du régime, il se suicide en avalant une capsule de cyanure juste avant son exécution."
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11362133"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=728495"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV077598"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23276"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hermann_Wilhelm_Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003266030325"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c53hvh"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=79866979"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p27104.htm#i271035"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000700623"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000524"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6095"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000215796"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1219596"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-837748"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2354090"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Göring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030575.xml"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0351425"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11791548"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/462199"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hermann-Goring"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006239"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0889_3964"
"http://fr.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35135939"
