"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","مونريفيل-أو-بريس (أين)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","مونريفيل او بريس"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","Montrevel-en-Bresse [mɔ̃(t)ʁəvɛl ɑ̃ bʁɛs] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Montrevel en Bresse sont les Montrevellois."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01266"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102661"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0816_d"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونريفيل-أو-بريس_(أين)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونترول-آن-برس"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244552"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونترول-آن-برس"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монревель-ан-Брес"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424603/"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монревель-ан-Брес"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034529"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷斯地区蒙勒韦勒"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонгӀевель-ан-БгӀес"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12488408k#about"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونريفيل_او_بريس"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնրևել_ան_Բրես"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монревель-ан-Бресс"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139201"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152387475"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montrevel-en-Bresse_(obec)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monrevel-an-Bres"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageID",20680
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",191247868
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attignat"
