"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","欧孔库尔"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Оконкур"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#label","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#comment","Hauconcourt est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57303"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215703034"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfAoXs5pBhu/"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оконкур"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152658105#about"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОконкугӀ"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21812"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437576/"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оконкур"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوکنکور"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوکنکور"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdyd4"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оконкур"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hauconcourt"
