"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#label","Gian-Carlo Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#label","吉安·卡罗·威克"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#label","Gian Carlo Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#label","Джан-Карло Вік"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#label","Gian-Carlo Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#label","Gian Carlo Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#comment","Gian-Carlo Wick est né le 15 octobre 1909 à Turin, alors capitale du royaume d'Italie, et mort dans cette même ville le 20 avril 1992. C'est un physicien italien connu pour ses travaux en théorie quantique des champs et en physique mathématique."
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5121_6734"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:wick.gian-carlo"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gian-carlo-wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV215476"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=552232"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Gian-Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=480893"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gian-Carlo_Wick_(physicist)"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1522269"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gian_Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Gian-Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉安·卡罗·威克"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128168323"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيان_كارلو_ويك"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/308064"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gian_Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92028161"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gian_Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gian_Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gian-Carlo_Wick_(physicist)"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gian-Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gian_Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيان_كارلو_ويك"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31861484"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вик,_Джанкарло"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gian_Carlo_Wick"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08q9t9"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джан-Карло_Вік"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://dbpedia.org/ontology/deathDate",1992-04-20
"http://fr.dbpedia.org/resource/Gian-Carlo_Wick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
