"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Liste des édifices religieux de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les lieux de culte des différentes religions sur la commune de Nantes, dans le département français de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250786"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageID",4220645
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",190538561
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Bernard_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Bottière"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Copernic_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_du_Vieux-Doulon"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Beaujoire"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Joncours"
