"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2000/01/rdf-schema#label","Joueur mexicain de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tennis_players_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ولاعبات_كرة_مضرب_مكسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mexikanska_tennisspelare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコのテニス選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Meksikanske_tennisspillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Meksički_teniseri_i_teniserke"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mexickí_tenisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_tennis_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mexičtí_tenisté"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tennis_players_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tennisspillere_fra_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_αντισφαίρισης_στο_Μεξικό"
