"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://www.w3.org/2000/01/rdf-schema#label","Chasse Royale"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961363"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageID",2804370
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageRevisionID",189742981
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Jaworski"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Chasse_Royale_(Auderghem)"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_Royale_(Le_Mans)"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_la_Chasse_Royale_(Auderghem)"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chasse_Royale_(Le_Mans)"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://dbpedia.org/ontology/wikiPageLength",542
"http://fr.dbpedia.org/resource/Chasse_Royale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chasse_Royale?oldid=189742981&ns=0"
"http://fr.dbpedia.org/resource/Chasse_Royale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chasse_Royale"
