"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2000/01/rdf-schema#label","Llywelyn Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2000/01/rdf-schema#label","Llywelyn Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2000/01/rdf-schema#label","Llywelyn Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2000/01/rdf-schema#comment","Llywelyn Bren (exécuté en 1318), ou Llywelyn ap Gruffudd ap Rhys ou encore Llywelyn des Bois est un noble gallois qui a conduit une insurrection au pays de Galles en 1316, sous le règne d'Édouard II d'Angleterre. Sa révolte est considérée comme le dernier soulèvement sérieux contre la domination anglaise en Galles au cours du XIVe siècle jusqu'aux tentatives d'invasion d'Owain Lawgoch pendant les années 1370."
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16876"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-LLYW-APG-1317.html"
