"subject","predicate","object"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2000/01/rdf-schema#label","Band des Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2000/01/rdf-schema#label","Band des Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2000/01/rdf-schema#comment","Le Band des Bundes (en français : « Bande de la Fédération ») est un ensemble architectural situé à Berlin en Allemagne, regroupant sur une bande de terrain rectangulaire de 1,3 km sur 200 mètres situé sur le côté nord du palais du Reichstag, de part et d'autre de la Spree, des bâtiments dédiés aux services de Chancellerie fédérale et du Bundestag. Ces édifices construits après 1990 dans le cadre du remodelage de la ville, à la suite de la réunification allemande, s'étalent dans un prolongement rectiligne d'ouest en est :"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Band_des_Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467902"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Band_des_Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральная_лента"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Band_des_Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Band_des_Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Band_des_Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Ribbon"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zb40"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральна_стрічка"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageID",6369107
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageRevisionID",166930556
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Elisabeth-Lüders-Haus"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_gouvernemental_d'Allemagne"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprée"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_-_Bundeskanzleramt_Suedseite_-_Blickrichtung_Paul-Loebe-Haus_und_Fernsehturm.jpg"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadtplatz"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Berlin"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Elisabeth_Lüders"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Löbe-Haus"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Allemagne)"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Band_des_Bundes.JPG"
