"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2000/01/rdf-schema#label","Camp de La Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2000/01/rdf-schema#label","Лагерь Вальбон"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2000/01/rdf-schema#comment","Le camp militaire de La Valbonne est un camp militaire français situé à proximité de La Valbonne (hameau partagé entre les communes de Béligneux et de Balan), dans l'Ain. Le territoire du camp militaire, implanté en 1872, est partagé entre les communes de Balan (423 hectares), Saint-Maurice-de-Gourdans (757 hectares), Béligneux (288 hectares), Pérouges (14 hectares), Saint-Jean-de-Niost (132 hectares) pour un total d'environ 1 600 hectares."
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лагерь_Вальбон"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44bn"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935265"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageID",5594119
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageRevisionID",189517038
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_médical"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Camp"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'instruction_élémentaire_de_conduite"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Meximieux"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_militaire_de_La_Valbonne_Saint_Jean-Paul_II_(août_2021).jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68e_régiment_d'artillerie_d'Afrique"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_de_l'Armée_de_terre_française_en_activité"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camionnette_militaire_secours_Valbonne.JPG"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'importance_communautaire"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marchal"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pingeon"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pérouges"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Manaudou"
