"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Stars de l'Utah"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6363859"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Utah_Stars"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_degli_Utah_Stars"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_يوتاه_ستارز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Utah_Stars_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユタ・スターズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Юта_Старз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Stars"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://dbpedia.org/ontology/wikiPageID",6946905
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://dbpedia.org/ontology/wikiPageRevisionID",91174369
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Stars_de_l'Utah"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Stars de l'Utah"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Stars_de_l'Utah?oldid=91174369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stars_de_l'Utah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_l'ABA_(1967-1977)_par_club"
