"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Clare (8e comte de Gloucester)"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Clare, 8è comte de Gloucester"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto di Clare, VIII conte di Gloucester"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Clare (8. hrabia Hertford)"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Clare, VII conde de Hertford"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert de Clare (v. 10 mai 1291 – 24 juin 1314), 8e comte de Gloucester et 7e comte de Hertford, est un noble anglais et un commandant militaire au cours des guerres d'indépendance écossaises. Il est le fils de Gilbert de Clare, 7e comte de Gloucester, et de Jeanne d'Angleterre, une des filles du roi Édouard Ier d'Angleterre. Son père meurt lorsqu'il a seulement quatre ans et le jeune Gilbert est investi des comtés paternels lorsqu'il atteint ses seize ans. Rapidement impliqué dans la défense de la frontière du Nord de l'Angleterre, il est peu à peu entraîné dans les tensions entre Édouard II et certains de ses barons, et prend part à la rédaction des Ordonnances de 1311. Lorsque Pierre Gaveston, le favori du roi, est mis à mort par ses adversaires en 1312, Gilbert est l'un des médiateurs"
"http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/5439"
