"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Bíton de Pérgamo"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Bitó"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Biton (mathématicien)"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Biton of Pergamon"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","Biton est un mathématicien grec du IIIe av.J-C. On lui doit un Traité des machines de guerre dédié à Attale Ier Sôter, roi de Pergame, vers l'an 239, av. J.-C, qui a été redécouvert par sa publication dans les Mathematici veteres en 1693."
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1226&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00976060"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bitone"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3640496"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100738028"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitón_(escritor)"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bitó"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biton_(werktuigkundige)"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biton_of_Pergamon"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bitone_(ingegnere)"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bitón"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261276500"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjtlk"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bíton_de_Pérgamo"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:61358"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageID",7496080
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageRevisionID",150921738
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergame"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attale_Ier"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biton_(mathématicien)?oldid=150921738&ns=0"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biton_(mathématicien)"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/abstract","Biton est un mathématicien grec du IIIe av.J-C. On lui doit un Traité des machines de guerre dédié à Attale Ier Sôter, roi de Pergame, vers l'an 239, av. J.-C, qui a été redécouvert par sa publication dans les Mathematici veteres en 1693."
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Biton_(mathématicien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
