"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saphorin (Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saphorin (Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saphorin (Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Saphorin (Lavaux) est une commune suisse du canton de Vaud, située dans le district de Lavaux-Oron."
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002424.php"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Saint-Saphorin.wav"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246936862"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s8s0"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287037/"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70535"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685141"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageID",24044
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageRevisionID",190518209
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_milliaire"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonne"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Villard"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_Saint-Symphorien"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_de_Montfalcon"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine_de_Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Glérolles"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-St-Saphorin-LBS_H1-029442.tif"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaux"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-Saphorin_Glerolles.JPG"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lavaux-Oron"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivaz_(Vaud)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chexbres"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puidoux"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lélo_Fiaux"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/563"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Gemeinde_Saint-Saphorin_(Lavaux)_2008.png"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Carey"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Budry"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_plus_beaux_villages_de_Suisse"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_plus_beaux_villages_de_Suisse"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-saphorin.ch"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/wikiPageLength",5600
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.georss.org/georss/point","46.466666666667 6.8"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.georss.org/georss/point","46.4666666667 6.8"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_plus_beaux_villages_de_Suisse"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/homepage","http://www.saint-saphorin.ch"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/name","Saint-Saphorin (Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Lavaux-Oron"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Saphorin_(Lavaux)?oldid=190518209&ns=0"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4667
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.8
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavaux_côté_Vevey_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Saphorin-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Saint-Saphorin_(Lavaux)_2008.png"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Saphorin_Glerolles.jpg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/blason","Saint-Saphorin-coat of arms.svg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/cp",1071
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/fonction","syndic"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/latitude",46.4667
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/longitude",6.8
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/légende","Vue de Saint-Saphorin depuis le lac."
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/nom","Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/altitude",380
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/siteweb","www.saint-saphorin.ch"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/district","Lavaux-Oron"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/annéecarte",2016
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/canton","VD"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Chexbres"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Chardonne"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Puidoux"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/gentilé","Les Saint-Saphoriens  -  Surnoms : Assassins, Goths"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/noOfs",5610
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/syndic/maire","Gérald Vallélian"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://fr.dbpedia.org/property/nomcarte","Saint-Saphorin"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Saphorin-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Saphorin-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8000001907349 46.466667175293)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8000001907349 46.466667175293)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/areaTotal","0.89"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/areaTotal","0.90"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/areaCode","021"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/blazon","Saint-Saphorin-coat of arms.svg"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/elevation","384"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/ofsCode","5610"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/peopleName","Les Saint-Saphoriens-Surnoms : Assassins, Goths"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/personName","Saint-Saphorin (Lavaux)"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/populationTotal",392
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/postalCode","1071"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/thumbnailCaption","Vue de Saint-Saphorin depuis le lac."
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/abstract","Saint-Saphorin (Lavaux) est une commune suisse du canton de Vaud, située dans le district de Lavaux-Oron."
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Chexbres"
"http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Puidoux"
