"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de San Carlos (1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di San Carlos (1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de San Carlos est l'une des principales bataille de la guerre des Malouines. Elle oppose, du 21 au 25 mai 1982 les bâtiments de la Royal Navy britannique aux avions de l'Armée de l'air argentine dans la baie de San Carlos (qui deviendra connue sous le nom de Bomb Alley). Les avions argentins, volant à basse altitude, attaquent de manière répétée les bâtiments du corps expéditionnaire britannique."
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872265"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_San_Carlos_(1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_San_Carlos_(1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9qq3"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Carlos_Muharebesi_(1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_San_Carlos_(1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageID",9324248
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageRevisionID",190398048
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malouine_orientale"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comodoro_Rivadavia"
