"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Duc de Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Герцог Маджентський (дворянський титул)"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Маджента"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Duca di Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Duc de Magenta a été donné par Napoléon III à Patrice de Mac Mahon en 1859."
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Маджента"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040698"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцог_Маджентський_(дворянський_титул)"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqd6"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageID",4860217
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageRevisionID",181052630
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sully"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mac-Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maréchal_Mac_Mahon.jpg"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Armand_Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Maurice_Marie_de_Mac_Mahon"
