"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Carl Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","كارل فليش"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Carl Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Carl Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Carl Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Carl Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#label","弗莱什·卡罗伊"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#comment","Carl Flesch (né à Moson, Hongrie, le 9 octobre 1873 – mort à Lucerne, Suisse, le 15 novembre 1944) est un violoniste, pédagogue et compositeur hongrois."
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35089055"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1769_553X"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Flesch,_Carl"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12310177"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Karoly-Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2486131"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM54585"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D026962.php"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carl-flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1446137"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-flesch"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-823283"
"http://fr.dbpedia.org/resource/Carl_Flesch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4715577"
