"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Chambre des comptes de Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des comptes de Paris, la plus ancienne des Chambres des comptes, est l'ancêtre de l'actuelle Cour des comptes. Les Chambres des comptes étaient en France, sous l'Ancien Régime, des juridictions souveraines spécialisées dans les affaires de finances."
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_779X"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493246"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12489829w#about"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141825805"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc61c7bx"
