"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2000/01/rdf-schema#label","Оливия Данэм"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2000/01/rdf-schema#label","Olivia Dunham"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Dunham est l'un des personnages principaux de la série télévisée américaine Fringe. Agent du FBI chevronnée, elle se retrouve impliquée dans les enquêtes de la division Fringe, unité secrète de l'agence dédiée aux phénomènes et dérives scientifiques. Elle est incarnée par Anna Torv."
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Olivia-Dunham-3"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivia_Dunham"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olivia_Dunham"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оливия_Данэм"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olīvija_Danhema"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn9qz"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olivia_Dunham"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olivia_Dunham"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603706"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageID",6331801
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageRevisionID",190185121
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bishop"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Sécurité_intérieure_des_États-Unis"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_du_FBI_de_fiction"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsley_Charles_Dunham"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Valley"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_eidétique"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Fringe"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Fringe"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Olivia_Dunham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Abrams"
