"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2000/01/rdf-schema#label","Hakob Ghasabian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2000/01/rdf-schema#comment","Hakob, de son vrai nom Hakob Ghasabian, né le 24 juin 2003 à Lille, est un chanteur, violoniste et pianiste français d'origine arménienne. Il s'est fait notamment connaitre en gagnant en 2015 la catégorie chant de Prodiges diffusée sur France 2 et en ayant été jusqu'à l'étape des ""K.O"" de The Voice en 2020. À la suite de la crise sanitaire qui toucha la France cette même année, il fit pendant toute la durée du confinement des « concerts au balcon » diffusés sur les réseaux sociaux, rassemblant alors des centaines de milliers de personnes."
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hakobghasabian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hakobghasabian_off/"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89431235"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/219148933559754301240"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17102923x#about"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageID",13962026
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageRevisionID",187589027
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisandro_Cuxi"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosions_au_port_de_Beyrouth_de_2020"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_pour_enfants"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugan_Sokhiev"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Figaro"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_Malikian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Classics"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignies_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dupond"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenni-Kim"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Macias"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lou"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lecluyse"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahia_Ziouani"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_pour_le_meilleur"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaï"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_lyrique"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gens_du_Nord"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Aubry"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_social"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komitas"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Quinquin_(chanson)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Khachatryan"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élizabeth_Vidal"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave_Maria"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivement_dimanche_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Varga"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brundibár"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_sanitaire"
