"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Pottokiak"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Les Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","The Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Schtroumpfed"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Les Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","スマーフ"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Смурфы"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","The Smurfs"
