"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#label","Hubert Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#label","Hubert Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#label","Лиллиефорс, Хьюберт"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#label","Hubert Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#label","Hubert Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Whitman Lilliefors, né le 14 juin 1928 et mort le 23 février 2008 à Bethesda (Maryland), est un statisticien américain qui introduisit le test de Lilliefors. Il fut professeur de statistiques à l'université George Washington pendant 39 ans, et obtint son doctorat en 1964 sous la supervision de Solomon Kullback."
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=13295"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hubert_Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лиллиефорс,_Хьюберт"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hubert_Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416r9b"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603436"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubert_Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageID",6313869
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageRevisionID",161415282
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Kullback"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_normalité"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2008"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/wikiPageLength",1039
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2008"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
